﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Constantí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:430477&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;6;12;15
De 31 a 45 m²;36;69;108
De 46 a 60 m²;243;120;363
De 61 a 75 m²;564;192;753
De 76 a 90 m²;486;129;615
De 91 a 105 m²;666;120;789
De 106 a 120 m²;210;69;279
De 121 a 150 m²;90;30;120
De 151 a 180 m²;51;15;66
Más de 180 m²;75;39;117
No consta;6;0;6
Total;2436;798;3231

