﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Tarroja de Segarra
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:252192&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;13;7;..;..;20
2022;..;14;6;..;..;20
2021;..;16;4;..;..;20
2020;..;17;7;..;..;24
2019;..;17;8;..;..;25
2018;..;17;8;..;..;25
2017;..;17;9;..;..;26
2016;..;16;10;..;..;26
2014;..;18;10;..;..;28
2013;..;20;11;..;..;31
2012;..;20;12;..;..;32
2011;..;20;13;..;..;33

