﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Vicenç de Montalt
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:082649&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;21;212;63;..;..;308
2022;18;199;62;..;..;294
2021;17;197;59;..;..;287
2020;..;195;57;14;..;280
2019;15;180;57;..;..;266
2018;14;177;56;..;..;259
2017;15;164;52;..;..;240
2016;13;153;52;..;..;228
2014;12;144;54;..;..;218
2013;14;133;49;..;..;204
2012;13;131;47;..;..;195
2011;14;123;47;..;..;188

