﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Ribera d'Ebre. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14988&geo=com:30&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;50;0;0;0;50
B Indústries extractives;5;0;0;0;5
C Indústries manufactureres;135;90;205;0;430
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;0;0;0;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";10;30;0;0;35
F Construcció;160;150;0;0;310
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";275;155;80;0;510
H Transport i emmagatzematge;55;15;0;0;70
I Hostaleria;200;20;0;0;220
J Informació i comunicacions;5;30;0;0;35
K Activitats financeres i d'assegurances;10;0;0;0;10
L Activitats immobiliàries;5;0;0;0;5
M Activitats professionals, científiques i tècniques;70;90;0;0;160
N Activitats administratives i serveis auxiliars;40;10;0;0;50
O Administració pública, Defensa i Seguretat Social obligatòria;165;145;220;0;525
P Educació;50;155;0;0;205
Q Activitats sanitàries i de serveis socials;55;50;145;435;685
R Activitats artístiques, recreatives i d'entreteniment;25;60;0;0;85
S Altres serveis;45;0;0;0;45
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0
Total;1360;995;655;435;3440

