﻿Migracions. Totals segons diferents fonts
Besalú. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:170195&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;73;73
 emigracions;96;94
 saldo migratori;-23;-21
 amb la resta d'Espanya;;
 immigracions;12;11
 emigracions;10;10
 saldo migratori;2;1
       Migracions externes;;
 immigracions;23;29
 emigracions;7;18
 saldo migratori;16;11
          saldo migratori total;-5;-9

