﻿Population. By year of arrival in the housing and sex
Massanes. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:171019&lang=en
;Males;Females;Total
2020;45;36;81
2019;36;33;72
2018;39;36;75
2017;21;15;39
2016;12;12;24
2011-2015;66;57;123
2001_2010;141;120;261
Before 2001 or has always lived in the home before 2001;6;6;15
He was born in the municipality and he has always lived in the house after 2001;33;33;66
Not available;24;27;51
Total;426;378;804

