﻿Población de 16 años o más. Según si tienen apoyo social, sexo y nacionalidad
Cataluña. 2021
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17738&lang=es
;Con apoyo social;Sin apoyo social;Total
Hombres;2619,2;464,9;3084,1
Española;2261,3;383,1;2644,4
Extranjera;357,8;81,8;439,7
Mujeres;2865,4;406,4;3271,8
Española;2449,2;334,7;2783,9
Extranjera;416,2;71,7;487,9
Total;5484,6;871,3;6355,9
Española;4710,5;717,8;5428,3
Extranjera;774,0;153,6;927,6

