﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, lloc de naixement i edat quinquennal
Ripollès. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18016&geo=com:31
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanya;42;450;2316;6138;2067;2169;2106;1929;1545;474;144;19374
De 15 a 19 anys;0;3;57;669;171;96;0;0;0;0;0;1002
De 20 a 24 anys;0;3;0;75;192;216;147;162;21;39;0;855
De 25 a 29 anys;0;3;0;141;57;114;141;237;45;105;3;852
De 30 a 34 anys;0;0;12;192;63;108;162;162;120;87;18;924
De 35 a 39 anys;3;0;6;273;84;159;180;150;171;63;18;1110
De 40 a 44 anys;0;0;21;381;144;171;258;201;186;45;18;1431
De 45 a 49 anys;0;0;18;411;153;243;288;222;267;36;18;1656
De 50 a 54 anys;3;0;42;444;183;213;270;180;234;30;21;1629
De 55 a 59 anys;0;9;72;573;252;279;222;153;147;15;9;1734
De 60 a 64 anys;3;6;132;726;252;201;165;150;129;27;12;1809
De 65 a 69 anys;6;15;189;714;240;156;117;120;111;15;12;1692
De 70 a 74 anys;3;36;324;609;141;93;87;90;54;6;12;1449
De 75 a 79 anys;3;66;399;456;66;60;30;51;39;3;3;1176
De 80 a 84 anys;9;99;408;231;39;27;18;18;9;3;0;858
85 anys o més;18;198;627;240;30;27;18;27;12;0;0;1197
Estranger;27;291;405;1134;378;219;132;207;180;27;21;3027
De 15 a 19 anys;0;3;36;99;12;18;0;0;0;0;0;168
De 20 a 24 anys;0;12;33;63;33;60;24;21;0;3;3;255
De 25 a 29 anys;6;21;30;108;30;33;27;45;15;6;0;327
De 30 a 34 anys;9;21;42;141;51;12;12;18;27;6;3;342
De 35 a 39 anys;0;24;45;150;66;12;12;24;21;3;3;366
De 40 a 44 anys;3;36;63;147;63;18;18;27;18;0;3;402
De 45 a 49 anys;0;48;33;162;39;27;9;21;33;3;3;372
De 50 a 54 anys;0;33;33;105;24;12;12;15;21;3;6;258
De 55 a 59 anys;3;27;30;81;30;6;9;12;12;0;3;213
De 60 a 64 anys;0;30;18;48;9;9;6;9;12;3;0;141
De 65 a 69 anys;0;15;12;15;9;3;0;6;9;0;0;72
De 70 a 74 anys;0;6;12;6;9;3;3;3;6;0;0;45
De 75 a 79 anys;0;6;6;6;0;3;0;0;3;0;0;24
De 80 a 84 anys;0;3;3;3;3;0;0;0;0;0;0;18
85 anys o més;0;6;6;3;0;0;0;0;3;0;0;21
Total;69;741;2721;7272;2445;2388;2235;2133;1728;501;165;22398
De 15 a 19 anys;0;9;93;768;183;114;0;0;0;0;0;1170
De 20 a 24 anys;3;15;33;141;225;276;171;183;24;42;0;1110
De 25 a 29 anys;6;24;33;249;87;147;168;282;63;111;6;1179
De 30 a 34 anys;9;24;51;336;114;123;171;180;150;93;18;1266
De 35 a 39 anys;0;27;54;426;153;171;192;174;192;69;21;1473
De 40 a 44 anys;3;39;84;528;207;186;279;231;207;48;21;1830
De 45 a 49 anys;0;48;51;573;189;270;300;243;297;36;21;2034
De 50 a 54 anys;3;33;78;549;207;228;282;195;255;33;27;1887
De 55 a 59 anys;3;36;102;654;282;288;228;168;162;15;12;1947
De 60 a 64 anys;3;36;150;771;261;213;174;162;138;33;15;1953
De 65 a 69 anys;6;33;201;732;249;156;120;123;120;15;15;1764
De 70 a 74 anys;0;45;336;612;147;96;87;93;60;6;12;1494
De 75 a 79 anys;3;72;402;462;69;63;30;51;42;3;3;1200
De 80 a 84 anys;9;102;414;234;39;27;18;21;12;0;0;876
85 anys o més;18;207;633;240;33;27;15;27;15;3;0;1218

