﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Castelló de Farfanya
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:250693
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;7;13;54;37;15;7
2022;6;12;55;35;16;6
2021;6;57;35;15;13;4
2020;8;57;36;15;11;..
2019;7;64;33;17;8;..
2018;7;69;30;15;7;..
2017;6;77;28;15;4;..
2016;6;82;27;16;..;..
2014;9;90;26;13;4;..
2013;10;86;28;12;4;..
2012;9;86;29;8;..;..
2011;10;88;30;7;..;..

