﻿Población. Por año de llegada al municipio y sexo
Armentera, l'. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:170118&lang=es
;Hombres;Mujeres;Total
2020;42;42;78
2019;24;21;45
2018;18;15;33
2017;21;15;36
2016;15;12;27
2011-2015;78;69;147
2001-2010;78;72;150
1991-2000;21;27;48
1981-1990;21;21;39
Antes de 1981;33;48;81
Siempre ha vivido;159;150;312
Total;504;492;993

