﻿Population at 1 January. By nationality (continents), sex and five-year age group
Calonge i Sant Antoni. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=681&geo=mun:170340&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;169;145;314;8;9;17;14;5;19;35;32;67;3;2;5;4;3;7;0;2;2;233;198;431
From 5 to 9 years;219;186;405;14;16;30;15;11;26;21;24;45;0;2;2;4;4;8;3;1;4;276;244;520
From 10 to 14 years;289;249;538;13;14;27;19;20;39;15;9;24;4;3;7;1;0;1;6;3;9;347;298;645
From 15 to 19 years;244;215;459;10;13;23;16;17;33;6;10;16;3;5;8;5;9;14;4;2;6;288;271;559
From 20 to 24 years;235;243;478;12;13;25;7;5;12;23;18;41;8;12;20;4;10;14;1;3;4;290;304;594
From 25 to 29 years;239;210;449;17;13;30;11;13;24;32;35;67;9;9;18;9;12;21;3;2;5;320;294;614
From 30 to 34 years;226;188;414;13;24;37;8;15;23;33;33;66;2;21;23;11;15;26;1;4;5;294;300;594
From 35 to 39 years;227;228;455;21;36;57;12;29;41;48;43;91;6;11;17;13;15;28;1;3;4;328;365;693
From 40 to 44 years;349;355;704;27;32;59;16;27;43;48;23;71;5;9;14;14;14;28;4;8;12;463;468;931
From 45 to 49 years;393;375;768;31;32;63;24;26;50;36;29;65;3;2;5;6;15;21;4;3;7;497;482;979
From 50 to 54 years;403;372;775;29;33;62;25;27;52;28;15;43;6;6;12;4;9;13;4;3;7;499;465;964
From 55 to 59 years;356;380;736;29;25;54;21;34;55;14;23;37;4;8;12;6;8;14;3;4;7;433;482;915
From 60 to 64 years;344;328;672;27;27;54;30;27;57;16;19;35;2;2;4;2;10;12;0;5;5;421;418;839
From 65 to 69 years;271;286;557;21;25;46;21;23;44;14;10;24;0;3;3;2;3;5;2;2;4;331;352;683
From 70 to 74 years;256;254;510;28;37;65;24;27;51;6;3;9;2;1;3;1;4;5;2;2;4;319;328;647
From 75 to 79 years;184;203;387;29;19;48;20;20;40;2;2;4;1;1;2;1;2;3;0;2;2;237;249;486
From 80 to 84 years;112;122;234;12;17;29;18;10;28;1;3;4;1;0;1;0;2;2;2;1;3;146;155;301
85 years and over;105;169;274;3;14;17;5;13;18;1;4;5;1;1;2;1;0;1;0;0;0;116;201;317
Total;4621;4508;9129;344;399;743;306;349;655;379;335;714;60;98;158;88;135;223;40;50;90;5838;5874;11712

