﻿Població ocupada. Per grans grups d'ocupació, sexe i edat
Montcada i Reixac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7154&geo=mun:081252
;Homes. Menys de 30 anys;Homes. De 30 a 44 anys;Homes. De 45 a 54 anys;Homes. 55 anys o més;Homes. Total;Dones. Menys de 30 anys;Dones. De 30 a 44 anys;Dones. De 45 a 54 anys;Dones. 55 anys o més;Dones. Total;Total. Menys de 30 anys;Total. De 30 a 44 anys;Total. De 45 a 54 anys;Total. 55 anys o més;Total. Total
Directors i gerents;21;63;90;108;276;12;39;39;48;135;30;102;132;153;414
Professionals científics i intel·lectuals;126;357;219;111;810;246;558;267;144;1212;369;912;483;255;2022
Tècnics i professionals de suport;174;453;285;159;1071;141;336;258;111;846;315;789;543;267;1917
Empleats oficina, comptables i administratius;108;243;147;108;606;126;573;414;135;1245;231;813;561;243;1851
Treballadors restauració, personals i venedors;246;441;303;231;1221;408;699;525;315;1944;651;1140;828;546;3162
Treballadors act. agrícoles, ramaderes i pesqueres;6;15;9;3;36;0;0;3;3;9;9;15;12;9;42
Artesans, treballadors indústries i construcció;168;660;531;303;1662;21;63;78;39;204;192;726;609;342;1866
Operadors instal·lacions i maquinària, i muntadors;96;405;435;216;1149;24;84;66;36;204;120;489;495;249;1353
Ocupacions elementals;228;432;333;147;1137;102;396;420;312;1227;330;828;750;459;2367
Ocupacions militars;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
No hi consta;33;90;114;72;303;33;48;60;39;183;63;141;171;111;486
Total;1197;3159;2463;1455;8274;1110;2796;2124;1179;7212;2310;5952;4587;2634;15483

