﻿Population. By year of arrival in Spain and sex
Vinyols i els Arcs. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7719&geo=mun:431785&lang=en
;Males;Females;Total
2020;6;6;12
2019;21;15;36
2018;18;9;27
2017;9;6;15
2016;9;12;21
2011-2015;12;18;30
2001_2010;99;93;195
1991-2000;15;6;21
1981-1990;6;3;12
Before 1981;6;6;9
He has always lived there;963;861;1824
Total;1167;1035;2202

