﻿Població que ha participat en activitats culturals i de lleure en el darrer mes per àmbit territorial
Catalunya
Font: Idescat, a partir de dades de l'Enquesta d'ús del temps de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eut&n=1012&lang=es
;2003
Anar al cine;37,92
Anar al teatre;7,88
Espectacles folklòrics;3,91
Anar a concerts;10,38
Espectacles taurins;0,45
Espectacles esportius;13,95
Altres espectacles;2,34
Parcs d'atraccions;7,57
Centres comercials;49,12
Excursions al camp;41,43
Visites culturals;12,98
Visitar museus;9,96
Fires, exposicions;9,63
Conferències, fòrums;5,54
Anar a la biblioteca;12,08
Turisme, viatges;16,14

