﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Lladó
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:170887
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;67;12;..;..;82
2022;..;62;16;..;..;83
2021;5;64;16;..;..;87
2020;5;62;13;..;..;82
2019;5;62;15;..;..;84
2018;4;56;15;..;..;77
2017;..;57;16;..;..;78
2016;..;54;17;..;..;76
2014;4;49;20;..;..;75
2013;4;49;22;..;..;77
2012;5;43;26;..;..;76
2011;6;37;24;..;..;69

