﻿Population. By sex
Creixell
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:430509&lang=en
;Males;Females;Total
2023;2044;2023;4067
2022;1999;1978;3977
2021;1963;1938;3901
2011;1768;1649;3416
2001;1061;1025;2086
1996;711;689;1400
1991;544;512;1056
1986;319;313;632
1981;267;273;540
1975;213;265;478

