﻿Alumnes residents per lloc d'estudi. Ensenyaments universitaris
Catalunya
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament de Recerca i Universitats.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emouniv&n=8816&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2021/22;40640;25385;104725;170750
Curs 2020/21;41950;25930;105035;172915
Curs 2019/20;41425;25145;98935;165505
Curs 2018/19;41985;24785;96945;163710
Curs 2017/18;42195;24645;94970;161810
Curs 2016/17;38230;24585;89580;152395
Curs 2015/16;39440;25020;90450;154905
Curs 2014/15;40465;25290;90750;156500
Curs 2013/14;41675;25485;90280;157440
Curs 2012/13;42110;25205;88310;155630
Curs 2011/12;43630;25505;88600;157735

