﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilagrassa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:252445&lang=en
;Homes;Dones;Total
06/2024 (p);185;135;320
05/2024;180;140;320
04/2024;180;140;320
03/2024;185;135;320
02/2024;180;135;315
01/2024;180;135;315
12/2023;180;140;325
11/2023;180;135;315
10/2023;180;130;310
09/2023;180;135;315
08/2023;170;135;305
07/2023;170;135;305
06/2023;170;130;300
05/2023;175;135;310
04/2023;175;135;310
03/2023;175;135;310
02/2023;170;135;305
01/2023;165;130;295
12/2022;165;130;295
11/2022;165;130;300
10/2022;160;130;290
09/2022;165;125;285
08/2022;165;120;285
07/2022;165;125;290
06/2022;165;130;295
05/2022;170;125;295
04/2022;165;120;285
03/2022;165;120;290
02/2022;165;120;285
01/2022;165;120;285
12/2021;166;122;288
11/2021;161;123;284
10/2021;161;121;282
09/2021;159;117;276
08/2021;160;122;282
07/2021;163;121;284
06/2021;160;120;280
05/2021;154;115;269
04/2021;154;116;270
03/2021;155;115;270
02/2021;156;115;271
01/2021;153;113;266
12/2020;154;112;266
11/2020;157;115;272
10/2020;159;114;273
09/2020;159;113;272
08/2020;159;115;274
07/2020;155;114;269
06/2020;159;111;270
05/2020;152;113;265
03/2020;152;113;265
12/2019;154;115;269
09/2019;150;115;265
06/2019;147;108;255
03/2019;145;103;248
12/2018;139;103;242
09/2018;136;96;232
06/2018;134;93;227
03/2018;135;105;240
12/2017;132;95;227
09/2017;133;93;226
06/2017;135;88;223
03/2017;134;95;229
12/2016;137;93;230
09/2016;134;89;223
06/2016;130;90;220
03/2016;128;91;219
12/2015;124;87;211
09/2015;130;92;222
06/2015;130;97;227
03/2015;122;98;220
12/2014;125;100;225
09/2014;125;99;224
06/2014;123;100;223
03/2014;129;97;226
12/2013;119;100;219
09/2013;126;99;225
06/2013;125;98;223
03/2013;125;98;223
12/2012;121;100;221
09/2012;122;98;220
06/2012;117;91;208
03/2012;118;91;209

