﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Ullà. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:172044&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";15;5;0;5;25
Enginyers tècnics, pèrits i ajudants titulats;10;5;0;5;20
Caps administratius i de taller;15;0;0;0;15
Ajudants no titulats;10;0;0;0;10
Oficials administratius;25;5;0;10;45
Subalterns;5;0;0;0;10
Auxiliars administratius;15;15;10;10;45
Oficials de primera i de segona;45;5;25;0;70
Oficials de tercera i especialistes;55;10;35;0;100
Peons;55;15;60;0;130
No procedent i altres;0;5;0;0;10
Total;255;65;130;30;480

