﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Anoia. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=com:06
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;30;24;57;3;0;6;450;318;771;486;345;831
2019;30;24;54;6;6;9;744;657;1401;783;687;1467
2018;30;30;60;3;3;3;486;420;909;519;456;975
2017;24;18;42;3;3;6;303;330;630;327;351;678
2016;9;21;33;3;6;9;246;243;492;258;273;534
2011-2015;72;69;141;3;9;15;657;753;1410;735;831;1566
2001-2010;57;72;132;24;21;45;3912;3645;7557;3993;3741;7731
1991-2000;21;12;33;9;6;12;840;660;1497;867;678;1545
1981-1990;0;0;0;0;0;0;234;159;390;234;159;390
Abans de 1981;0;0;0;0;0;0;246;252;495;246;252;495
Sempre hi ha viscut;45456;43953;89409;8643;9861;18504;0;0;0;54102;53814;107916
Total;45729;44229;89961;8697;9912;18612;8121;7437;15555;62550;61581;124131

