﻿Población. Por año de llegada a España, sexo y nacionalidad
Navarcles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7721&geo=mun:081402&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;3;6;12;6;18;12;9;24
2019;3;0;3;12;30;42;15;30;45
2018;3;0;6;12;18;27;15;21;36
2017;3;3;6;12;9;21;15;15;30
2016;0;3;3;6;12;15;6;15;21
2011-2015;12;6;15;15;21;36;24;24;51
2001-2010;45;63;111;66;66;132;114;129;243
1991-2000;9;21;30;6;6;9;15;24;39
1981-1990;6;6;12;0;0;0;6;6;12
Antes de 1981;9;9;21;3;0;0;9;9;18
Siempre ha vivido;2715;2796;5514;21;12;33;2736;2811;5547
Total;2811;2913;5721;159;180;339;2970;3093;6060

