﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Corbera de Llobregat
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:080728&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1009;299;0;1308
06/2020;995;301;0;1296
03/2020;1015;303;0;1318
12/2019;1085;319;0;1404
09/2019;1084;320;0;1404
06/2019;1106;318;0;1424
03/2019;1066;319;0;1385
12/2018;1031;317;0;1348
09/2018;1039;313;0;1352
06/2018;1051;308;0;1359
03/2018;1016;304;0;1320
12/2017;1020;308;0;1328
09/2017;1049;310;0;1359
06/2017;1033;306;0;1339
03/2017;1038;302;0;1340
12/2016;1000;351;0;1351
09/2016;1010;370;0;1380
06/2016;1012;348;0;1360
03/2016;1035;270;0;1305
12/2015;966;368;0;1334
09/2015;950;335;0;1285
06/2015;967;361;0;1328
03/2015;939;333;0;1272
12/2014;968;263;0;1231
09/2014;933;261;0;1194
06/2014;939;260;0;1199
03/2014;905;260;0;1165
12/2013;911;261;0;1172
09/2013;918;265;0;1183
06/2013;945;262;0;1207
03/2013;890;261;0;1151
12/2012;898;267;0;1165
09/2012;961;262;0;1223
06/2012;974;271;0;1245
03/2012;978;274;0;1252
12/2011;1000;165;0;1165
09/2011;1021;169;0;1190
06/2011;1019;169;0;1188
03/2011;1023;195;0;1218
12/2010;1028;197;0;1225
09/2010;1049;165;0;1214
06/2010;1082;153;0;1235
03/2010;1082;153;0;1235
12/2009;1077;152;0;1229
09/2009;1081;144;0;1225
06/2009;1107;151;0;1258
03/2009;1102;163;0;1265
12/2008;1130;168;0;1298
09/2008;1126;161;0;1287
06/2008;1139;162;0;1301
03/2008;1168;175;0;1343

