﻿Població de 2 anys o més. Per coneixement del castellà, lloc de naixement i sexe
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16525
;Entendre. Gens;Entendre. Amb dificultat;Entendre. Bé;Entendre. Total;Saber parlar. Gens;Saber parlar. Amb dificultat;Saber parlar. Bé;Saber parlar. Total;Saber llegir. Gens;Saber llegir. Amb dificultat;Saber llegir. Bé;Saber llegir. Total;Saber escriure. Gens;Saber escriure. Amb dificultat;Saber escriure. Bé;Saber escriure. Total
Catalunya;18,1;59,2;4982,3;5059,6;30,7;122,7;4906,2;5059,6;188,9;115,5;4755,2;5059,6;195,4;204,2;4660,1;5059,6
Homes;8,2;34,0;2500,2;2542,3;15,4;65,4;2461,6;2542,3;99,7;58,0;2384,7;2542,3;102,1;99,4;2340,8;2542,3
Dones;9,8;25,3;2482,1;2517,3;15,4;57,3;2444,6;2517,3;89,2;57,5;2370,5;2517,3;93,3;104,7;2319,3;2517,3
Resta d'Espanya;1,0;4,0;1041,3;1046,3;2,4;7,9;1036,1;1046,3;17,3;44,5;984,5;1046,3;23,3;90,7;932,3;1046,3
Homes;..;2,1;470,8;473,3;1,1;3,1;469,1;473,3;3,8;14,0;455,5;473,3;4,3;29,5;439,6;473,3
Dones;0,6;1,9;570,5;573,0;1,3;4,8;566,9;573,0;13,5;30,5;529,0;573,0;19,0;61,2;492,7;573,0
Estranger;20,3;122,7;1217,8;1360,8;24,1;159,7;1177,0;1360,8;67,8;143,7;1149,3;1360,8;81,8;205,3;1073,7;1360,8
Homes;5,2;51,4;583,0;639,6;4,7;68,9;565,9;639,6;24,1;70,2;545,3;639,6;29,2;111,0;499,3;639,6
Dones;15,2;71,3;634,8;721,2;19,4;90,7;611,1;721,2;43,7;73,6;604,0;721,2;52,6;94,3;574,4;721,2
Total;39,4;186,0;7241,4;7466,7;57,2;290,2;7119,3;7466,7;274,0;303,7;6889,0;7466,7;300,5;500,2;6666,1;7466,7
Homes;13,7;87,5;3554,0;3655,2;21,1;137,5;3496,6;3655,2;127,5;142,2;3385,5;3655,2;135,6;239,9;3279,7;3655,2
Dones;25,6;98,5;3687,4;3811,5;36,1;152,8;3622,7;3811,5;146,4;161,6;3503,5;3811,5;164,9;260,2;3386,4;3811,5

