﻿Población. Por sexo y edad año a año
Puigpelat. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:431191&lang=es
;Hombres;Mujeres;Total
0 años;8;6;14
1 año;5;4;9
2 años;6;5;11
3 años;7;3;10
4 años;9;3;12
5 años;7;6;13
6 años;7;6;13
7 años;6;4;10
8 años;7;8;15
9 años;7;7;14
10 años;8;8;16
11 años;7;11;18
12 años;11;9;20
13 años;11;7;18
14 años;10;11;21
15 años;10;7;17
16 años;12;4;16
17 años;7;8;15
18 años;10;2;12
19 años;6;13;19
20 años;7;4;11
21 años;6;2;8
22 años;4;13;17
23 años;14;6;20
24 años;4;6;10
25 años;6;4;10
26 años;6;5;11
27 años;8;5;13
28 años;8;4;12
29 años;6;4;10
30 años;5;8;13
31 años;7;1;8
32 años;4;4;8
33 años;10;7;17
34 años;6;5;11
35 años;3;10;13
36 años;11;8;19
37 años;11;13;24
38 años;4;11;15
39 años;7;5;12
40 años;14;13;27
41 años;15;9;24
42 años;14;11;25
43 años;9;11;20
44 años;11;10;21
45 años;12;15;27
46 años;8;17;25
47 años;12;9;21
48 años;13;9;22
49 años;11;8;19
50 años;14;9;23
51 años;7;14;21
52 años;16;11;27
53 años;12;12;24
54 años;12;4;16
55 años;12;13;25
56 años;8;8;16
57 años;11;9;20
58 años;8;11;19
59 años;12;9;21
60 años;6;8;14
61 años;7;7;14
62 años;8;7;15
63 años;9;7;16
64 años;7;5;12
65 años;8;5;13
66 años;5;3;8
67 años;5;5;10
68 años;4;3;7
69 años;5;3;8
70 años;2;3;5
71 años;1;2;3
72 años;1;8;9
73 años;4;6;10
74 años;3;3;6
75 años;2;3;5
76 años;4;2;6
77 años;4;4;8
78 años;3;8;11
79 años;2;6;8
80 años;1;4;5
81 años;1;0;1
82 años;4;1;5
83 años;0;1;1
84 años;1;0;1
85 años;3;3;6
86 años;0;4;4
87 años;2;0;2
88 años;1;0;1
89 años;1;0;1
90 años;0;0;0
91 años;0;1;1
92 años;0;2;2
93 años;1;0;1
94 años;0;1;1
95 años;0;0;0
96 años;0;1;1
97 años;0;0;0
98 años;0;0;0
99 años;0;1;1
100 años o más;0;0;0
Total;634;586;1220

