﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Pineda de Mar. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:081635
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1948;4853;2876;2469;12146
De 15 a 19 anys;98;543;152;0;793
De 20 a 24 anys;70;169;384;166;789
De 25 a 29 anys;75;212;191;236;714
De 30 a 34 anys;75;304;149;244;772
De 35 a 39 anys;110;392;209;221;932
De 40 a 44 anys;126;448;244;322;1140
De 45 a 49 anys;119;516;323;323;1281
De 50 a 54 anys;93;417;289;265;1064
De 55 a 59 anys;108;424;259;209;1000
De 60 a 64 anys;131;388;211;151;881
De 65 a 69 anys;121;360;185;135;801
De 70 a 74 anys;192;330;128;93;743
75 anys o més;630;350;152;104;1236
Dones;2274;4098;2722;3151;12245
De 15 a 19 anys;59;480;164;0;703
De 20 a 24 anys;22;93;320;230;665
De 25 a 29 anys;42;113;156;343;654
De 30 a 34 anys;52;182;161;344;739
De 35 a 39 anys;77;268;215;353;913
De 40 a 44 anys;78;286;278;406;1048
De 45 a 49 anys;70;330;288;483;1171
De 50 a 54 anys;77;357;308;336;1078
De 55 a 59 anys;82;431;245;222;980
De 60 a 64 anys;118;451;213;167;949
De 65 a 69 anys;176;431;157;116;880
De 70 a 74 anys;314;321;109;83;827
75 anys o més;1107;355;108;68;1638
Total;4222;8951;5598;5620;24391
De 15 a 19 anys;157;1023;316;0;1496
De 20 a 24 anys;92;262;704;396;1454
De 25 a 29 anys;117;325;347;579;1368
De 30 a 34 anys;127;486;310;588;1511
De 35 a 39 anys;187;660;424;574;1845
De 40 a 44 anys;204;734;522;728;2188
De 45 a 49 anys;189;846;611;806;2452
De 50 a 54 anys;170;774;597;601;2142
De 55 a 59 anys;190;855;504;431;1980
De 60 a 64 anys;249;839;424;318;1830
De 65 a 69 anys;297;791;342;251;1681
De 70 a 74 anys;506;651;237;176;1570
75 anys o més;1737;705;260;172;2874

