﻿Conreus llenyosos: fruiters de clima temperat
Reus
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:431233&lang=en
;1999;1989
     Total;;
 explot.;64;164
 ha;75;87
      Secà;;
 explot.;9;22
 ha;2;10
       Regadiu;;
 explot.;55;143
 ha;72;77
     Pomera;;
 total;;
 explot.;20;58
 ha;3;4
 secà;;
 explot.;4;5
 ha;0;0
 regadiu;;
 explot.;16;53
 ha;2;3
       Perera;;
 total;;
 explot.;23;63
 ha;20;12
 secà;;
 explot.;3;6
 ha;0;1
 regadiu;;
 explot.;20;57
 ha;19;11
         Presseguer;;
 total;;
 explot.;41;83
 ha;36;47
 secà;;
 explot.;4;8
 ha;0;6
 regadiu;;
 explot.;37;75
 ha;36;40
           Cirerer i guinder;;
 total;;
 explot.;15;39
 ha;6;7
 secà;;
 explot.;4;6
 ha;1;1
 regadiu;;
 explot.;11;33
 ha;5;5
             Prunera;;
 total;;
 explot.;7;23
 ha;4;3
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;7;22
 ha;4;3
               Albercoquer;;
 total;;
 explot.;10;27
 ha;4;5
 secà;;
 explot.;2;1
 ha;1;0
 regadiu;;
 explot.;8;26
 ha;3;5
                 Altres;;
 total;;
 explot.;8;66
 ha;3;9
 secà;;
 explot.;2;9
 ha;0;1
 regadiu;;
 explot.;6;57
 ha;3;8

