﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Pere de Vilamajor
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:082346&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1420,32;1588,08;1027,42;..;..;1426,57
2022;1406,29;1576,53;997,72;..;..;1405,40
2021;1274,23;1372,07;889,39;..;..;1230,23
2020;1236,64;1343,53;848,24;..;..;1200,56
2019;1243,75;1315,79;815,56;..;..;1184,32
2018;1250,27;1275,59;769,02;..;..;1152,47
2017;1223,67;1254,41;734,92;..;..;1138,32
2016;1201,76;1248,56;729,87;..;..;1134,06
2014;1255,12;1182,90;724,94;..;..;1103,98
2013;1294,70;1138,22;718,99;..;..;1073,88
2012;1162,00;1101,54;704,75;..;..;1029,54
2011;1149,37;1098,49;721,34;..;..;1024,92

