﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vilanova de Segrià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:252516
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;405;110
04/2024;405;110
03/2024;405;110
02/2024;375;100
01/2024;380;100
12/2023;390;100
11/2023;385;100
10/2023;375;100
09/2023;380;105
08/2023;360;105
07/2023;365;105
06/2023;365;105
05/2023;375;105
04/2023;365;105
03/2023;360;105
02/2023;350;105
01/2023;350;105
12/2022;355;110
11/2022;360;105
10/2022;365;105
09/2022;360;105
08/2022;345;105
07/2022;355;105
06/2022;345;105
05/2022;345;105
04/2022;345;105
03/2022;350;105
02/2022;350;105
01/2022;355;105
12/2021;355;106
11/2021;359;104
10/2021;361;106
09/2021;350;107
08/2021;335;105
07/2021;342;105
06/2021;346;104
05/2021;342;104
04/2021;337;104
03/2021;335;102
02/2021;338;101
01/2021;340;100
12/2020;339;101
11/2020;336;101
10/2020;337;102
09/2020;324;103
08/2020;316;103
07/2020;325;102
06/2020;326;102
05/2020;339;102
03/2020;338;102
12/2019;338;96
09/2019;356;95
06/2019;347;96
03/2019;348;97
12/2018;348;98
09/2018;345;91
06/2018;333;92
03/2018;322;92
12/2017;318;89
09/2017;298;93
06/2017;311;92
03/2017;303;93
12/2016;304;88
09/2016;300;87
06/2016;301;95
03/2016;285;94
12/2015;285;95
09/2015;285;99
06/2015;280;100
03/2015;267;101
12/2014;263;96
09/2014;271;94
06/2014;279;100
03/2014;262;99
12/2013;267;98
09/2013;264;101
06/2013;269;104
03/2013;260;104
12/2012;267;103
09/2012;275;99
06/2012;294;99
03/2012;292;97

