﻿Població ocupada. Per situació professional, sexe i edat
Tordera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:082845
;Treballador per compte propi amb personal assalariat;Treballador per compte propi sense personal assalariat;Treballador per compte d'altri fix o indefinit;Treballador per compte d'altri temporal;Una altra situació;Total
Homes;153;597;2382;522;15;3669
Menys de 30 anys;9;33;300;168;3;513
De 30 a 44 anys;60;213;1014;198;3;1488
De 45 a 54 anys;51;195;735;108;6;1095
55 anys o més;36;156;330;48;3;573
Dones;78;327;2031;570;12;3018
Menys de 30 anys;3;21;219;183;0;420
De 30 a 44 anys;27;123;876;228;6;1257
De 45 a 54 anys;24;102;618;123;6;870
55 anys o més;24;81;321;39;3;468
Total;231;924;4416;1092;27;6684
Menys de 30 anys;12;51;519;348;3;933
De 30 a 44 anys;87;339;1890;426;9;2748
De 45 a 54 anys;72;297;1356;231;12;1965
55 anys o més;60;237;651;87;3;1041

