﻿Población ocupada. Por grandes grupos de ocupación y sexo
Flaçà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:170675&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;9;6;18
Profesionales científicos e intelectuales;30;45;78
Técnicos y profesionales de apoyo;30;24;54
Empleados oficina, contables y administrativos;18;30;45
Trabajadores restauración, personales y vendedores;24;45;72
Trabajadores act. agrícolas, ganaderas y pesqueras;3;3;6
Artesanos, trabajadores indústrias y construcción;72;21;90
Operadores instalaciones y maquinaria, y montadores;33;9;42
Ocupaciones elementales;51;39;90
Ocupaciones militares;..;..;..
No consta;3;0;6
Total;276;225;501

