﻿Nascuts vius segons l'edat de la mare i del pare
Sant Boi de Llobregat. 2022
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5097&geo=mun:082009
Edat mare;Edat pare. Menys de 15 anys;Edat pare. 15 a 19 anys;Edat pare. 20 a 24 anys;Edat pare. 25 a 29 anys;Edat pare. 30 a 34 anys;Edat pare. 35 a 39 anys;Edat pare. 40 a 44 anys;Edat pare. 45 a 49 anys;Edat pare. 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;1;0;0;0;0;0;0;0;0;1
De 15 a 19 anys;0;1;2;0;1;0;0;0;0;1;5
De 20 a 24 anys;0;2;8;17;6;2;3;0;0;3;41
De 25 a 29 anys;0;0;6;32;49;16;9;1;1;4;118
De 30 a 34 anys;0;0;0;8;98;55;21;7;3;5;197
De 35 a 39 anys;0;0;0;6;17;59;50;10;3;3;148
De 40 a 44 anys;0;0;0;0;1;10;24;11;7;8;61
De 45 a 49 anys;0;0;0;0;0;1;3;2;3;2;11
De 50 anys i més;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;4;16;63;172;143;110;31;17;26;582

