﻿Llars. Per nombre i tipus de nucli
Calonge de Segarra
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:080364
;2001;1996;1991
Sense nucli. Unipersonals;10;9;6
Sense nucli. Amb 2 persones o més;0;0;2
Amb un nucli. Parelles sense fills. Sense altres persones;7;10;8
Amb un nucli. Parelles sense fills. Amb altres persones;4;5;4
Amb un nucli. Parelles amb fills. Sense altres persones;12;11;19
Amb un nucli. Parelles amb fills. Amb altres persones;6;5;4
Amb un nucli. Mares amb fills. Sense altres persones;3;2;0
Amb un nucli. Mares amb fills. Amb altres persones;1;1;1
Amb un nucli. Pares amb fills. Sense altres persones;3;4;2
Amb un nucli. Pares amb fills. Amb altres persones;1;0;0
Amb dos nuclis o més. Sense altres persones;8;8;11
Amb dos nuclis o més. Amb altres persones;3;1;1
Total;58;56;58

