﻿Población. Por la relación con la actividad económica, sexo y edad
Ivars de Noguera. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:251121&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7;0;0;0;3;5;8;7;8;15;7;8;15
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;10;0;0;0;0;0;0;4;6;10;4;6;10
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9;0;0;0;0;0;0;3;6;9;3;6;9
De 15 a 19 años;5;0;5;0;0;0;0;0;0;5;0;5;0;0;0;0;0;0;0;0;0;5;5;10;0;0;0;1;0;1;6;5;11;11;5;16
De 20 a 24 años;10;5;15;0;0;0;0;0;0;10;5;15;0;0;0;0;0;0;0;0;0;1;4;5;0;1;1;0;1;1;1;6;7;11;11;22
De 25 a 29 años;12;7;19;0;0;0;0;0;0;12;7;19;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;12;8;20
De 30 a 34 años;9;9;18;0;0;0;0;1;1;9;10;19;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;0;0;0;1;2;3;10;12;22
De 35 a 39 años;12;7;19;0;0;0;0;1;1;12;8;20;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;1;0;1;1;4;5;13;12;25
De 40 a 44 años;15;3;18;0;0;0;2;1;3;17;4;21;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;1;1;2;1;7;8;18;11;29
De 45 a 49 años;10;1;11;0;0;0;0;0;0;10;1;11;0;0;0;0;0;0;0;1;1;0;0;0;0;6;6;0;0;0;0;7;7;10;8;18
De 50 a 54 años;13;0;13;0;0;0;0;0;0;13;0;13;0;0;0;0;0;0;0;2;2;0;0;0;0;6;6;0;0;0;0;8;8;13;8;21
De 55 a 59 años;5;3;8;0;0;0;0;1;1;5;4;9;0;0;0;0;0;0;1;0;1;0;0;0;0;5;5;0;0;0;1;5;6;6;9;15
De 60 a 64 años;5;0;5;0;0;0;0;0;0;5;0;5;0;0;0;3;1;4;6;2;8;0;0;0;0;7;7;0;0;0;9;10;19;14;10;24
65 años o más;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;34;31;65;9;7;16;0;0;0;0;10;10;0;0;0;43;48;91;44;49;93
Total;97;36;133;0;0;0;2;4;6;99;40;139;0;0;0;37;32;69;17;12;29;17;24;41;0;48;48;6;7;13;77;123;200;176;163;339

