﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Torre de l'Espanyol, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:431520&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;107
Cotxe/furgoneta com a passatger;32
Autobús/ autocar/ minibús;0
Metro;0
Moto;1
A peu;32
Tren;0
Bicicleta;1
Altres mitjans;19
Total;186
No aplicable;89
No es desplaça;9
Població ocupada resident;284

