﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Mas de Barberans
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:430770&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;9;120;58;..;..;191
2022;9;125;62;..;..;201
2021;8;131;60;..;..;204
2020;9;137;59;..;..;210
2019;8;143;61;..;..;217
2018;11;149;59;..;..;226
2017;11;148;63;..;..;229
2016;11;150;70;..;..;237
2014;14;147;69;..;..;237
2013;14;146;66;..;..;233
2012;19;138;67;..;..;231
2011;17;139;67;..;..;230

