﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sant Vicenç de Montalt
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:082649&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;1085;973;1,12
2022;1049;936;1,12
2021;1014;909;1,12
2020;990;888;1,11
2019;970;869;1,12
2018;935;838;1,12
2017;883;791;1,12
2016;869;779;1,12
2014;821;735;1,12
2013;779;699;1,11
2012;757;679;1,11
2011;727;650;1,12

