﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Granja d'Escarp, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:251023&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;6;..;23;33
06/2020;..;5;..;27;37
03/2020;..;6;..;24;35
12/2019;..;..;..;23;31
09/2019;..;..;..;61;69
06/2019;..;5;..;57;67
03/2019;..;8;..;20;33
12/2018;..;6;..;21;32
09/2018;..;6;..;51;62
06/2018;..;6;..;61;71
03/2018;..;8;..;15;28
12/2017;..;7;..;15;26
09/2017;..;5;..;55;67
06/2017;..;7;..;76;89
03/2017;..;8;..;22;37
12/2016;..;5;..;21;32
09/2016;..;..;..;52;62
06/2016;..;..;..;59;69
03/2016;..;..;5;20;32
12/2015;..;..;..;21;31
09/2015;..;..;..;46;56
06/2015;..;..;..;48;57
03/2015;..;..;5;20;29
12/2014;..;..;8;20;30
09/2014;..;..;5;33;41
06/2014;..;..;5;59;66
03/2014;..;..;5;19;26
12/2013;..;..;5;19;25
09/2013;..;..;5;42;48
06/2013;..;0;..;57;61
03/2013;..;0;..;19;24
12/2012;..;0;..;19;23
09/2012;..;0;..;28;32
06/2012;..;0;..;64;68
03/2012;..;0;..;24;28
12/2011;..;0;..;21;26
09/2011;..;..;6;39;47
06/2011;..;..;6;79;87
03/2011;..;..;5;18;25
12/2010;..;0;..;15;21
09/2010;..;0;..;33;39
06/2010;..;..;6;60;68
03/2010;..;..;8;12;22
12/2009;..;..;7;14;23
09/2009;..;..;7;19;27
06/2009;0;0;12;53;65
03/2009;0;0;13;15;28
12/2008;..;..;14;16;31
09/2008;0;0;15;31;46
06/2008;0;0;14;57;71
03/2008;0;0;14;17;31

