﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Montseny
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:081379&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;1;2;17;21
12/2023 (p);1;1;2;17;21
09/2023 (p);1;1;2;17;21
06/2023 (p);0;1;2;16;19
03/2023 (p);0;1;2;16;19
12/2022 (p);0;1;2;15;18
09/2022 (p);0;1;2;14;17
06/2022 (p);0;1;2;14;17
03/2022 (p);0;1;2;14;17
12/2021 (p);0;1;2;14;17
09/2021 (p);0;1;2;14;17
06/2021 (p);0;1;2;14;17
03/2021 (p);0;1;2;14;17
12/2020 (p);0;1;2;14;17

