﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Granyanella
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:251039&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;245;0;165;405
12/2023 (p);0;230;0;160;390
09/2023 (p);0;225;0;155;380
06/2023 (p);0;200;0;155;355
03/2023 (p);0;180;0;155;330
12/2022 (p);0;160;0;155;315
09/2022 (p);0;150;0;150;300
06/2022 (p);5;150;0;150;305
03/2022 (p);5;140;0;155;300
12/2021 (p);5;135;0;150;290
09/2021 (p);5;125;0;160;285
06/2021 (p);5;115;0;155;270
03/2021 (p);5;90;0;150;240
12/2020 (p);10;90;0;160;260

