﻿Coneixement del català dels ocupats per professió (CCO94)
Vilabertran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:172142&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;33;33;33;33;24;0
Científics i intel·lectuals;29;28;27;27;26;1
Tècnics i prof. de suport;38;37;37;37;37;1
Empleats administratius;23;23;23;23;19;0
Serveis i venedors;43;43;42;40;31;0
Act. agràries i pesqueres;32;30;28;27;12;2
Indústria i construcció;57;56;53;53;37;1
Instal. ,maquinària, muntadors;54;54;49;49;36;0
Treballadors no qualificats;27;27;25;25;16;0
Forces armades;3;3;3;3;1;0
Total;339;334;320;317;239;5

