﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Pont de Suert, el. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:251734&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;564;39;603;36;201;66;108;411;1014
Educació primària o inferior;36;6;42;6;66;0;18;90;129
Primera etapa d’educació secundària i similar;153;21;174;18;60;39;42;159;327
Segona etapa d’educació secundària i similar;159;12;171;9;42;21;30;102;270
Educació superior;216;6;222;3;30;6;21;60;285
Dones;486;33;519;30;144;69;258;501;1020
Educació primària o inferior;30;3;33;0;51;3;99;153;186
Primera etapa d’educació secundària i similar;102;15;117;12;45;27;63;147;264
Segona etapa d’educació secundària i similar;93;6;99;3;18;27;51;99;204
Educació superior;264;9;273;9;27;12;45;93;366
Total;1047;75;1122;66;342;135;366;909;2028
Educació primària o inferior;66;9;75;6;117;0;117;240;315
Primera etapa d’educació secundària i similar;252;36;288;30;105;63;105;303;591
Segona etapa d’educació secundària i similar;252;18;270;18;60;48;78;204;474
Educació superior;477;15;492;15;60;18;63;156;648

