﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Manresa
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:081136
;Homes;Dones;Total
07/2024 (p);17075;14420;31495
06/2024 (p);17245;14655;31900
05/2024;17045;14630;31670
04/2024;16965;14595;31560
03/2024;16785;14555;31340
02/2024;16710;14400;31110
01/2024;16620;14320;30940
12/2023;16570;14415;30985
11/2023;16870;14525;31395
10/2023;16780;14415;31195
09/2023;16750;14395;31145
08/2023;16455;13800;30255
07/2023;16540;13970;30510
06/2023;16585;14155;30745
05/2023;16470;14295;30765
04/2023;16485;14255;30740
03/2023;16385;14145;30530
02/2023;16280;13985;30265
01/2023;16200;13945;30145
12/2022;16055;14020;30075
11/2022;16305;14115;30420
10/2022;16210;13985;30200
09/2022;16155;13860;30010
08/2022;16000;13475;29480
07/2022;16255;13805;30060
06/2022;16145;13775;29925
05/2022;16060;13865;29925
04/2022;15955;13810;29770
03/2022;15760;13675;29435
02/2022;15630;13590;29220
01/2022;15650;13585;29235
12/2021;15550;13609;29159
11/2021;15863;13762;29625
10/2021;15759;13695;29454
09/2021;15631;13467;29098
08/2021;15576;13227;28803
07/2021;15818;13474;29292
06/2021;15707;13449;29156
05/2021;15531;13462;28993
04/2021;15428;13431;28859
03/2021;15264;13365;28629
02/2021;15259;13301;28560
01/2021;15247;13350;28597
12/2020;15178;13334;28512
11/2020;15503;13523;29026
10/2020;15447;13457;28904
09/2020;15277;13273;28550
08/2020;15212;12919;28131
07/2020;15291;12982;28273
06/2020;15240;13068;28308
05/2020;15117;13291;28408
03/2020;14986;13301;28287
12/2019;15518;13730;29248
09/2019;15566;13572;29138
06/2019;15884;13654;29538
03/2019;15528;13600;29128
12/2018;15389;13459;28848
09/2018;15443;13363;28806
06/2018;15574;13373;28947
03/2018;15161;13222;28383
12/2017;14893;13213;28106
09/2017;14934;13061;27995
06/2017;15031;13000;28031
03/2017;14684;12824;27508
12/2016;14383;12785;27168
09/2016;14352;12475;26827
06/2016;14435;12404;26839
03/2016;13999;12347;26346
12/2015;13759;12370;26129
09/2015;13697;12110;25807
06/2015;13830;12103;25933
03/2015;13314;11943;25257
12/2014;13123;11906;25029
09/2014;13197;11703;24900
06/2014;13182;11737;24919
03/2014;12927;11713;24640
12/2013;12860;11700;24560
09/2013;12955;11523;24478
06/2013;13090;11699;24789
03/2013;12991;11701;24692
12/2012;13075;11809;24884
09/2012;13424;11934;25358
06/2012;13714;12114;25828
03/2012;13678;12200;25878

