﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Corbera d'Ebre
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:430483&lang=en
;Homes;Dones;Total
2023;149;124;273
2022;147;126;273
2021;142;122;264
2020;141;125;266
2019;149;124;273
2018;146;120;266
2017;147;128;275
2016;154;132;286
2014;153;128;281
2013;151;131;282
2012;142;131;273
2011;138;127;265

