﻿Conreus herbacis: cereals per a gra
Fígols i Alinyà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:259084&lang=es
;2009
     Total;
 explot.;9
 ha;27
      Secà;
 explot.;9
 ha;26
       Regadiu;
 explot.;1
 ha;1
     Blat tou i escanda;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;3
 ha;6
 secà;
 explot.;3
 ha;6
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;5
 ha;17
 secà;
 explot.;5
 ha;17
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;2
 ha;1
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;1
 ha;1
                   Altres;
 total;
 explot.;1
 ha;3
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;0
 ha;0

