﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Catalunya. Maig del 2022
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13339&t=202205&lang=en
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;47330;10990;58320
B Indústries extractives;2235;360;2590
C Indústries manufactureres;312680;141950;454630
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3675;1440;5115
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";20925;6930;27850
F Construcció;193590;26560;220150
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";305520;295895;601420
H Transport i emmagatzematge;142325;41775;184095
I Hostaleria;142205;141155;283360
J Informació i comunicacions;92010;46190;138200
K Activitats financeres i d'assegurances;28315;33780;62095
L Activitats immobiliàries;14740;19890;34630
M Activitats professionals, científiques i tècniques;118725;128025;246755
N Activitats administratives i serveis auxiliars;148840;156460;305300
O Administració pública, Defensa i Seguretat Social obligatòria;97250;137110;234360
P Educació;60930;121985;182910
Q Activitats sanitàries i de serveis socials;78205;244250;322455
R Activitats artístiques, recreatives i d'entreteniment;41495;33470;74960
S Altres serveis;35410;62305;97715
T Activitats llars;6880;69605;76485
U Organismes extraterritorials;200;315;515
Total;1893475;1720435;3613910

