﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Pobla de Claramunt, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:081653&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;59;374;117;..;..;571
2022;54;371;121;..;..;568
2021;50;365;116;..;..;552
2020;47;366;114;..;..;545
2019;48;376;105;..;..;545
2018;53;376;108;..;..;556
2017;48;374;107;..;..;546
2016;48;370;103;..;..;534
2014;54;354;99;..;..;520
2013;59;352;99;..;..;523
2012;58;352;101;..;..;523
2011;63;344;110;..;..;527

