﻿Población de 16 años o más. Por la relación con la actividad económica, nacionalidad y sexo
Sant Feliu de Pallerols. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:171616&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Española;600;40;640;16;305;52;71;444;1084
Hombres;304;20;324;7;145;24;22;198;522
Mujeres;296;20;316;9;160;28;49;246;562
Extranjera;69;3;72;1;0;2;100;103;175
Hombres;40;0;40;1;0;1;69;71;111
Mujeres;29;3;32;0;0;1;31;32;64
Total;669;43;712;17;305;54;171;547;1259
Hombres;344;20;364;8;145;25;91;269;633
Mujeres;325;23;348;9;160;29;80;278;626

