﻿Habitatges principals. Per superfície útil i instal·lacions
Llinars del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:081069
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;8;33;68;213;306;356;459;234;123;147;48;63;167;140;102;2468
Amb aigua corrent subministrament privat;0;0;0;2;1;0;0;1;1;2;1;0;0;0;0;0;8
No té aigua corrent;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;3
Amb aigua calenta central;1;8;26;60;163;238;291;364;208;116;139;45;56;157;131;96;2099
Sense aigua calenta central;0;0;7;10;51;69;65;98;27;9;9;3;7;10;10;6;381
Amb gas per canonades;0;1;7;19;68;95;120;167;66;41;42;17;20;44;44;27;778
Sense gas per canonades;1;7;26;51;146;212;236;295;169;84;106;31;43;123;97;75;1702
Calefacció col·lectiva;0;0;2;3;7;15;13;8;10;7;6;0;0;12;7;6;96
Calefacció individual;0;5;18;42;112;177;230;333;180;103;128;47;53;147;122;90;1787
Calefacció aparells mòbils;0;2;11;23;87;109;100;107;42;15;14;1;10;7;12;6;546
Sense calefacció;1;1;2;2;8;6;13;14;3;0;0;0;0;1;0;0;51
Amb línia telefònica;1;8;33;70;208;305;353;456;233;125;148;48;63;167;141;102;2461
Sense línia telefònica;0;0;0;0;6;2;3;6;2;0;0;0;0;0;0;0;19
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;6;2;2;5;1;0;1;0;0;0;1;19
Amb refrigeració;0;2;1;3;12;18;26;40;24;8;11;5;4;15;7;15;191
Sense refrigeració;1;6;32;67;202;289;330;422;211;117;137;43;59;152;134;87;2289
Total;1;8;33;70;214;307;356;462;235;125;148;48;63;167;141;102;2480

