﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Vic
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13338&geo=mun:082981
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;285;280;280;285;295;290;295;295;315;330;325;315;310;295;280;280;270;275;270;275;290;325;300;280;270;265;260;265;275
B Indústries extractives;10;10;5;5;5;5;10;10;10;10;10;10;10;10;10;10;5;10;5;5;5;5;10;10;10;10;10;10;10
C Indústries manufactureres;6900;6865;6865;6810;6780;6760;6755;6740;6730;6705;6840;6765;6670;6605;6550;6505;6480;6440;6420;6420;6390;6500;6520;6445;6315;6285;6140;6090;6080
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;10;10;10;10;15;15;15;15;15;15;15;15;10;15;10;10;15;15;15;15;15;15;15;15;15;15;15;15
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";80;75;80;75;75;80;85;85;85;85;80;80;80;80;80;75;80;105;100;95;95;95;100;100;100;100;100;95;95
F Construcció;970;970;970;970;960;955;970;965;965;950;960;965;975;990;985;970;965;960;955;955;940;910;925;920;915;895;890;885;875
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3390;3365;3360;3375;3335;3385;3390;3375;3360;3375;3420;3395;3375;3335;3325;3285;3295;3380;3345;3295;3245;3300;3355;3300;3280;3260;3235;3240;3255
H Transport i emmagatzematge;605;590;590;590;575;585;580;580;585;575;585;580;585;580;560;555;545;540;555;560;555;560;560;550;550;545;540;550;550
I Hostaleria;1370;1365;1375;1345;1315;1365;1360;1355;1365;1310;1355;1340;1330;1325;1305;1285;1275;1295;1305;1315;1275;1260;1275;1225;1275;1260;1225;1180;1140
J Informació i comunicacions;495;490;480;485;485;485;485;480;475;470;475;475;480;480;480;485;480;475;470;480;470;455;455;445;450;455;450;435;430
K Activitats financeres i d'assegurances;250;255;255;255;250;255;250;250;255;250;255;255;250;250;250;260;255;255;260;250;250;255;255;250;255;255;255;250;250
L Activitats immobiliàries;150;150;145;145;150;140;140;140;140;145;140;145;145;140;140;145;140;140;135;135;130;130;130;130;130;130;130;125;120
M Activitats professionals, científiques i tècniques;1070;1070;1065;1055;1045;1045;1050;1045;1010;1015;1020;1035;1025;1030;1020;1015;1005;1020;1025;1020;1010;995;1010;1015;1015;1010;990;970;975
N Activitats administratives i serveis auxiliars;2260;2235;2280;2250;2310;2230;2320;2290;2285;2220;2260;2210;2195;2150;2175;2270;2290;2280;2465;2410;2305;2350;2420;2345;2450;2480;2550;2610;2645
O Administració pública, Defensa i Seguretat Social obligatòria;740;725;730;725;725;730;730;730;735;1020;1050;1115;1115;1130;1125;1125;1095;1100;1075;1065;1055;1030;1115;1115;1100;1070;1065;1060;1060
P Educació;1780;1840;1775;1755;1725;1700;1730;1700;1640;1065;1130;1230;1320;1335;1320;1335;1310;1290;1315;1295;1245;1020;1120;1200;1335;1350;1335;1295;1295
Q Activitats sanitàries i de serveis socials;1940;1945;1930;1925;1930;1935;1935;1935;1935;1905;1925;1895;1915;1900;1900;1850;1840;1820;1805;1785;1780;1775;1785;1770;1750;1750;1740;1760;1765
R Activitats artístiques, recreatives i d'entreteniment;380;375;370;365;365;350;335;340;325;300;310;345;335;340;340;340;335;350;335;340;325;310;340;325;320;330;330;330;315
S Altres serveis;560;555;560;560;555;575;575;565;565;545;545;540;540;545;530;525;535;580;575;570;580;585;595;590;560;600;605;605;580
T Activitats llars;270;280;270;265;250;260;255;245;265;275;290;295;305;305;290;265;260;260;250;250;260;265;270;265;250;240;240;245;255
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;23500;23440;23405;23250;23145;23140;23265;23140;23060;22560;22985;23000;22970;22840;22675;22590;22470;22580;22675;22535;22230;22140;22545;22290;22340;22305;22095;22015;21975

