﻿Titulars persona física per edat i sexe
Montornès del Vallès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:081363&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;14;18
 homes;12;16
 dones;2;2
 titulars caps explotació;;
 total;14;17
 homes;12;16
 dones;2;1
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;1
 homes;2;1
 dones;0;0
 titulars caps explotació;;
 total;2;1
 homes;2;1
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;0;6
 homes;0;5
 dones;0;1
 titulars caps explotació;;
 total;0;6
 homes;0;5
 dones;0;1
             De 55 a 64 anys;;
 titulars;;
 total;5;7
 homes;5;6
 dones;0;1
 titulars caps explotació;;
 total;5;6
 homes;5;6
 dones;0;0
               De 65 anys o més;;
 titulars;;
 total;7;2
 homes;5;2
 dones;2;0
 titulars caps explotació;;
 total;7;2
 homes;5;2
 dones;2;0

