﻿
Pallars Sobirà
Fuente: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=1294&geo=com:26&lang=es
;;;;
2008;42,6;43,0;14,4;100
2007;42,3;43,3;14,4;100
2006;40,9;45,0;14,0;100
2005;40,9;44,5;14,6;100
2004;42,0;43,0;15,0;100
2003;41,8;44,2;14,0;100
2002;44,4;40,6;15,0;100
2001;43,7;41,3;15,0;100
2000;46,3;38,4;15,3;100

