﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Sant Cugat del Vallès. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13339&geo=mun:082055
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;45;25;70
B Indústries extractives;10;5;15
C Indústries manufactureres;2620;1615;4235
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;40;30;70
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";160;60;225
F Construcció;1180;380;1560
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3865;3450;7310
H Transport i emmagatzematge;830;300;1130
I Hostaleria;1175;890;2060
J Informació i comunicacions;2185;1200;3385
K Activitats financeres i d'assegurances;885;775;1660
L Activitats immobiliàries;400;485;885
M Activitats professionals, científiques i tècniques;3460;3205;6665
N Activitats administratives i serveis auxiliars;1445;1390;2835
O Administració pública, Defensa i Seguretat Social obligatòria;805;1195;2000
P Educació;1695;3145;4840
Q Activitats sanitàries i de serveis socials;1325;3310;4635
R Activitats artístiques, recreatives i d'entreteniment;670;515;1180
S Altres serveis;490;735;1225
T Activitats llars;50;1065;1115
U Organismes extraterritorials;0;10;10
Total;23330;23780;47110

