﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Montmaneu
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:081332
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1044,00;521,29;..;..;1028,34
2022;..;1019,40;521,29;..;..;1046,33
2021;..;882,37;460,98;..;..;913,79
2020;..;872,24;474,65;..;..;917,64
2019;..;883,02;499,50;..;..;905,05
2018;..;862,95;511,48;..;..;902,14
2017;1815,78;852,79;490,63;..;..;858,27
2016;1804,89;803,23;447,52;..;..;805,31
2014;..;837,35;452,88;..;..;802,34
2013;1717,49;824,32;411,39;..;..;784,89
2012;1438,54;770,70;428,17;..;..;737,39
2011;1685,36;785,74;388,69;..;..;751,94

