﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Folgueroles. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:080832&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;46;30;76;1;2;3;47;32;79
De 5 a 9 años;56;54;110;2;1;3;58;55;113
De 10 a 14 años;96;79;175;2;1;3;98;80;178
De 15 a 19 años;107;87;194;1;3;4;108;90;198
De 20 a 24 años;70;52;122;0;0;0;70;52;122
De 25 a 29 años;32;39;71;2;4;6;34;43;77
De 30 a 34 años;49;49;98;3;5;8;52;54;106
De 35 a 39 años;43;50;93;2;4;6;45;54;99
De 40 a 44 años;83;75;158;2;5;7;85;80;165
De 45 a 49 años;99;118;217;3;4;7;102;122;224
De 50 a 54 años;104;116;220;2;0;2;106;116;222
De 55 a 59 años;85;61;146;0;2;2;85;63;148
De 60 a 64 años;76;67;143;0;2;2;76;69;145
De 65 a 69 años;56;58;114;0;1;1;56;59;115
De 70 a 74 años;35;45;80;0;0;0;35;45;80
De 75 a 79 años;34;35;69;0;0;0;34;35;69
De 80 a 84 años;24;30;54;0;0;0;24;30;54
85 años o más;20;40;60;0;0;0;20;40;60
Total;1115;1085;2200;20;34;54;1135;1119;2254

