﻿Distribució de la superfície agrícola utilitzada (SAU)
Mura
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:081398&lang=en
;2009;1999
   Total;;
   explot.;5;7
    ha;59;67
 secà;;
 explot.;5;7
 ha;51;61
 regadiu;;
 explot.;4;6
 ha;7;6
       Terres llaurades;;
 explot.;5;7
 ha;55;67
        Pastures permanents;;
 explot.;2;0
 ha;4;0

