﻿Population. By year of arrival in the municipality
Cabanes
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:170307&lang=en
;2021
2020;51
2019;60
2018;39
2017;39
2016;30
2011-2015;105
2001_2010;156
1991-2000;66
1981-1990;39
Before 1981;111
He has always lived there;246
Total;945

