﻿Habitatges principals. Per superfície útil i instal·lacions
Llagosta, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:081056&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;14;128;396;1153;1001;582;595;136;39;46;15;8;41;31;15;4202
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;7;69;241;679;575;324;287;73;25;32;11;6;32;24;13;2398
Sense aigua calenta central;2;7;60;156;474;426;258;308;63;14;14;4;2;9;7;2;1806
Amb gas per canonades;0;3;85;247;751;679;431;496;102;28;33;9;5;35;24;9;2937
Sense gas per canonades;2;11;44;150;402;322;151;99;34;11;13;6;3;6;7;6;1267
Calefacció col·lectiva;0;1;2;10;56;25;18;24;4;3;1;0;1;0;0;1;146
Calefacció individual;0;1;35;120;352;461;365;415;104;30;35;13;6;37;28;13;2015
Calefacció aparells mòbils;2;7;77;231;667;464;166;127;19;5;10;2;1;4;3;1;1786
Sense calefacció;0;5;15;36;78;51;33;29;9;1;0;0;0;0;0;0;257
Amb línia telefònica;2;10;112;339;999;886;510;545;122;35;43;15;8;40;27;14;3707
Sense línia telefònica;0;4;17;58;154;115;72;50;14;4;3;0;0;1;4;1;497
Sense vàter, bany o dutxa dins de l'habitatge;0;0;2;5;7;5;1;1;2;0;0;0;0;0;0;0;23
Amb refrigeració;0;0;7;52;120;131;72;107;26;7;6;3;1;9;11;3;555
Sense refrigeració;2;14;122;345;1033;870;510;488;110;32;40;12;7;32;20;12;3649
Total;2;14;129;397;1153;1001;582;595;136;39;46;15;8;41;31;15;4204

