﻿Population. By year of arrival in Spain
Deltebre
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:439018&lang=en
;2021
2020;69
2019;96
2018;75
2017;51
2016;54
2011-2015;138
2001_2010;684
1991-2000;81
1981-1990;27
Before 1981;27
He has always lived there;10254
Total;11559

