﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Sant Feliu de Pallerols. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:171616&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;6;45;60;0;987;1095
Hombres;0;24;24;0;480;528
Mujeres;3;21;39;0;507;570
Extranjera;0;3;3;3;171;180
Hombres;0;0;0;0;108;114
Mujeres;0;3;3;0;63;63
Total;6;48;63;0;1158;1275
Hombres;3;27;21;0;591;642
Mujeres;3;24;42;0;567;633

