﻿Població en establiments col·lectius. Per sexe i edat quinquennal
Mataró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6212&geo=mun:081213
;Homes;Dones;Total
De 0 a 4 anys;0;3;6
De 5 a 9 anys;9;6;15
De 10 a 14 anys;21;18;39
De 15 a 19 anys;27;15;39
De 20 a 24 anys;18;6;24
De 25 a 29 anys;9;3;15
De 30 a 34 anys;12;3;15
De 35 a 39 anys;15;0;15
De 40 a 44 anys;18;12;27
De 45 a 49 anys;15;15;30
De 50 a 54 anys;24;12;36
De 55 a 59 anys;21;21;39
De 60 a 64 anys;18;15;33
De 65 a 69 anys;15;12;27
De 70 a 74 anys;15;18;33
De 75 a 79 anys;18;21;36
De 80 a 84 anys;15;42;60
De 85 a 89 anys;15;75;93
De 90 a 94 anys;9;63;69
De 95 a 99 anys;3;24;27
100 anys o més;0;6;6
Total;300;387;687

