﻿Població ocupada. Per secció d'activitat econòmica de l'establiment i sexe
Cunit. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:430516
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;6;3;12
Indústries extractives;0;0;0
Indústries manufactureres;339;102;444
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;0;3
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";45;12;57
Construcció;429;39;468
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";453;495;948
Transport i emmagatzematge;309;99;408
Hostaleria;240;249;486
Informació i comunicacions;75;42;117
Activitats financeres i d'assegurances;30;30;60
Activitats immobiliàries;24;30;51
Activitats professionals, científiques i tècniques;111;108;222
Activitats administratives i serveis auxiliars;198;231;432
Administració pública, Defensa i SS obligatòria;156;156;309
Educació;51;126;177
Activitats sanitàries i de serveis socials;81;294;375
Activitats artístiques, recreatives i d'entreteniment;63;51;114
Altres serveis;57;99;159
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";15;54;72
Organismes extraterritorials;0;0;0
No hi consta;0;0;3
Total;2697;2220;4917

