﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Alpicat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17043&geo=mun:250236&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;6;3;0;0;0;0;0;0;0;0;0;9
From 31 to 45 m²;9;3;6;3;0;0;0;0;0;0;0;18
From 46 to 60 m²;45;9;27;12;3;0;0;0;0;0;0;96
From 61 to 75 m²;54;15;18;33;3;0;0;0;0;0;0;120
From 76 to 90 m²;78;60;99;57;0;0;0;0;0;0;0;297
From 91 to 105 m²;93;84;39;27;0;0;0;0;0;0;0;246
From 106 to 120 m²;132;99;30;6;0;0;0;0;0;0;0;264
From 121 to 150 m²;270;102;81;6;0;0;0;0;0;0;3;459
From 151 to 180 m²;309;45;42;0;0;0;0;0;0;0;0;393
More than 180 m²;207;45;9;0;0;0;0;0;0;0;6;267
Unknown;3;0;0;0;0;0;0;0;0;0;3;6
Total;1200;462;351;141;9;0;0;0;0;0;15;2178

