﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Ribera d'Urgellet
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:251850&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;165718;1083;752;814;1209
2022;161419;1055;743;804;1069
2021;137769;918;655;710;946
2020;133294;901;649;694;910
2019;130642;871;643;688;880
2018;130782;844;623;670;866
2017;127426;827;605;652;789
2016;116321;770;604;636;785
2014;118612;723;588;633;773
2013;118326;709;585;631;731
2012;114171;680;579;619;714
2011;117638;661;571;613;669

