﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Abrera. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=6274&geo=mun:080018&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;1;1;0;0;0;2;7;9;0;0;0;0;0;0;2;8;10
De 5 a 9 anys;4;5;9;0;0;0;10;12;22;0;0;0;0;0;0;14;17;31
De 10 a 14 anys;14;9;23;0;1;1;2;6;8;0;0;0;0;0;0;16;16;32
De 15 a 19 anys;11;12;23;0;0;0;1;2;3;1;1;2;0;0;0;13;15;28
De 20 a 24 anys;2;5;7;0;0;0;2;5;7;1;0;1;0;0;0;5;10;15
De 25 a 29 anys;2;3;5;0;0;0;1;2;3;3;3;6;0;0;0;6;8;14
De 30 a 34 anys;3;5;8;0;0;0;4;0;4;0;1;1;0;0;0;7;6;13
De 35 a 39 anys;6;4;10;0;1;1;6;3;9;2;3;5;0;0;0;14;11;25
De 40 a 44 anys;3;5;8;1;1;2;2;3;5;3;8;11;0;0;0;9;17;26
De 45 a 49 anys;1;4;5;4;1;5;2;1;3;9;1;10;0;0;0;16;7;23
De 50 a 54 anys;3;2;5;0;0;0;4;3;7;3;2;5;0;0;0;10;7;17
De 55 a 59 anys;5;1;6;0;0;0;1;1;2;3;2;5;0;0;0;9;4;13
De 60 a 64 anys;2;0;2;0;0;0;0;0;0;4;0;4;0;0;0;6;0;6
De 65 a 69 anys;0;0;0;0;0;0;1;1;2;2;2;4;0;0;0;3;3;6
De 70 a 74 anys;0;0;0;0;0;0;1;3;4;2;0;2;0;0;0;3;3;6
De 75 a 79 anys;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;1;2;3
De 80 a 84 anys;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;1;2;3
De 85 anys i més;3;0;3;0;1;1;0;0;0;0;0;0;0;0;0;3;1;4
Total;59;56;115;5;5;10;41;53;94;33;23;56;0;0;0;138;137;275

